"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/2000/01/rdf-schema#label","Maison de Dimitrije Krsmanović"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Dimitrije Krsmanović (en serbe cyrillique : Кућа Димитрија Крсмановића ; en serbe latin : Kuća Dimitrija Krsmanovića) est située à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Stari grad. En raison de son importance architecturale, cet édifice, construit en 1898 et 1899, figure sur la liste des monuments culturels protégés de la République de Serbie et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuća_Dimitrija_Krsmanovića"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279341"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuća_Dimitrija_Krsmanovića"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућа_Димитрија_Крсмановића"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgnq73"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageID",6418748
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageRevisionID",172993577
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Stari_grad_(Belgrade)"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kneza_Sime_Markovića"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_Dimitrije_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansarde"
