"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#label","Cabeça humana"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#label","Cap humà"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#label","Tête (anatomie humaine)"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#label","Human head"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#comment","La tête est la partie de l’anatomie du corps humain portée par le cou. L’homme, comme tous les primates, a une tête très différenciée, avec un cerveau important, un front, deux grands yeux placés à l’avant, un nez, des joues, une bouche et deux oreilles (une sur chaque côté de la tête). Sa face est aplatie et particulièrement mobile : on l’appelle le visage. Au sommet de la tête se trouve la chevelure. Les os de la tête forment le crâne, dont la mâchoire porte la denture. La tête humaine augmente d'approximativement 15 % jusqu'à l'âge adulte.[réf. souhaitée] C'est lors de l'adolescence que cette poussée accrue s'effectue."
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=7154"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A01.1.00.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/head-circumference"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000033"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Human-Head-1"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_heads"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caput_humanum"
"http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Human_heads"
