"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2000/01/rdf-schema#label","Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ارستال"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973144"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://dbpedia.org/ontology/wikiPageID",4804140
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://dbpedia.org/ontology/wikiPageRevisionID",175073615
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2004/02/skos/core#prefLabel","Herstal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Herstal?oldid=175073615&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Herstal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
