"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Violoniste norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Violinists_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_fiolinister"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Noarsk_fioelist"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Скрипачи_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noors_violist"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_바이올린_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norwescy_skrzypkowie"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_violinists"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Norske_fiolinistar"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Violinistes_noruecs"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Норвешки_виолинисти"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Norvegiako_biolin-jotzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Violinisti_norvegesi"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_violinister"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのヴァイオリニスト"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Норвегин_Ӏад-пондарчаш"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Violinister_fra_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Violinistas_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Скрыпачы_Нарвегіі"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveçli_kemancılar"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Violonista_norvegian"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norští_houslisté"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011736"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Norvegaj_violonistoj"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_ویولن_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Violinists_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Norjalaiset_viulistit"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nórski_huslisti"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://dbpedia.org/ontology/wikiPageID",3125229
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",137251627
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/2004/02/skos/core#prefLabel","Violoniste norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Violoniste_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Violoniste_norvégien?oldid=137251627&ns=14"
