"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Élections de l'assemblée de Londres en 2012"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Wahl zur London-Versammlung 2012"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les élections de l'assemblée de Londres en 2012 se sont tenues le 3 mai 2012. Il y a deux scrutins, le scrutin dans les circonscriptions et le scrutin régional. Ces élections se déroulent le même jour que les élections du maire de Londres."
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwyqqy"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahl_zur_London-Versammlung_2012"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_London_Assembly_election"
"http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_London_Assembly_election"
