"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","أونترينغسترينغن"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","下恩斯特林根"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#label","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#comment","Unterengstringen est une commune suisse du canton de Zurich. Elle forme l'entité Engstringen avec Oberengstringen."
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000167.php"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أونترينغسترينغن"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287377/"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Унтеренгстринген"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Unterengstringen_(munisipyo)"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下恩斯特林根"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4391586-3"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247812586"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt08b"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Унтеренгстринген"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унтеренгстринген"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682222"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66079"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageID",263414
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageRevisionID",188242269
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Unterengstringen-Inlandflüge-LBS_MH01-001586.tif"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.georss.org/georss/point","47.414722222222 8.4497222222222"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.georss.org/georss/point","47.414998 8.449727"
"http://fr.dbpedia.org/resource/Unterengstringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Unterengstringen","http://xmlns.com/foaf/0.1/homepage","http://www.unterengstringen.ch"
"http://fr.dbpedia.org/resource/Unterengstringen","http://xmlns.com/foaf/0.1/name","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dietikon"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unterengstringen?oldid=188242269&ns=0"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.415
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4147
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.44972
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.44973
"http://fr.dbpedia.org/resource/Unterengstringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unterengstringen-blazon.svg"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/blason","Unterengstringen-blazon.svg"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/cp",8103
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/fonction","maire"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/latitude",47.415
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/longitude",8.44973
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/nom","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/altitude",416
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/siteweb","www.unterengstringen.ch"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/district","Dietikon"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/canton","ZH"
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/noOfs",249
"http://fr.dbpedia.org/resource/Unterengstringen","http://fr.dbpedia.org/property/syndic/maire","M. Willy Haderer"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unterengstringen-blazon.svg?width=300"
"http://fr.dbpedia.org/resource/Unterengstringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Unterengstringen-blazon.svg"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4497270584106 47.41499710083)"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4497222900391 47.414722442627)"
"http://fr.dbpedia.org/resource/Unterengstringen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4497222900391 47.414722442627)"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/areaTotal","3.32"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/areaTotal","3.34"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/blazon","Unterengstringen-blazon.svg"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/elevation","413"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/elevation","416"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/ofsCode","0249"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/ofsCode",""
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/personName","Unterengstringen"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/populationTotal",3804
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/postalCode","8103"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/abstract","Unterengstringen est une commune suisse du canton de Zurich. Elle forme l'entité Engstringen avec Oberengstringen."
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Unterengstringen__Altitude__1"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Dietikon"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Unterengstringen","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
