"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogros","http://www.w3.org/2000/01/rdf-schema#label","Bogros"
"http://fr.dbpedia.org/resource/Bogros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908737"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageID",4868176
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageRevisionID",181325029
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messeix"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makyo"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bogros"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toldac"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Annet_Bogros"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bogros"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bogros"
"http://fr.dbpedia.org/resource/Bogros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
