"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#label","Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#label","索科伊"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#label","Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#label","Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#label","Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#comment","Szakoly est un village et une commune du comitat de Szabolcs-Szatmár-Bereg en Hongrie."
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=04774"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Szakoly,_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקוי_(כפר)"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساکولی"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索科伊"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/715558/"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186240"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026txw3"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/wikiPageID",4994992
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/wikiPageRevisionID",183740839
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/wikiPageLength",684
"http://fr.dbpedia.org/resource/Szakoly","http://www.georss.org/georss/point","47.766667 21.916667"
"http://fr.dbpedia.org/resource/Szakoly","http://www.georss.org/georss/point","47.766666666667 21.916666666667"
"http://fr.dbpedia.org/resource/Szakoly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Szakoly","http://xmlns.com/foaf/0.1/homepage","http://www.szakoly.hu"
"http://fr.dbpedia.org/resource/Szakoly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Szakoly","http://xmlns.com/foaf/0.1/name","Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Szakoly?oldid=183740839&ns=0"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7667
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9167
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9167
"http://fr.dbpedia.org/resource/Szakoly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Szakoly_COA.jpg"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/blason","HUN Szakoly COA.jpg"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/latitude",47.7667
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/longitude",21.9167
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/nom","Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://fr.dbpedia.org/property/siteWeb","www.szakoly.hu"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Szakoly_COA.jpg?width=300"
"http://fr.dbpedia.org/resource/Szakoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Szakoly"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Szakoly_címer.svg"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.916666030884 47.766666412354)"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.916666030884 47.766666412354)"
"http://fr.dbpedia.org/resource/Szakoly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.916667938232 47.766666412354)"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/areaTotal","41.44"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/areaCode","42"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/blazon","HUN Szakoly COA.jpg"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/populationTotal",2743
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/postalCode","4234"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/abstract","Szakoly est un village et une commune du comitat de Szabolcs-Szatmár-Bereg en Hongrie."
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Nagykálló"
"http://fr.dbpedia.org/resource/Szakoly","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
