"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Martín Rodríguez (politico)"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Martín Rodríguez (politician)"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Martín Rodríguez (Politiker)"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Martín Rodríguez (homme politique)"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Martín Rodríguez (Buenos Aires, 1771 - Montevideo, 1845) est un militaire et homme politique argentin de la première moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000039682&local_base=BNA10"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=14592/martin-rodriguez"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martín_Rodríguez"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/martin-rodriguez"
