"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#label","Frank Bowles, Baron Bowles"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#label","Frank Bowles, Baron Bowles"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#label","فرانك بوليس"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#label","Frank Bowles"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#comment","Francis George Bowles, baron Bowles (2 mai 1902 - 29 décembre 1970) est un avocat et homme politique britannique. Député de longue date, Bowles est brièvement vice-président de la Chambre des communes, mais il est surtout connu pour avoir accepté de céder son siège pour laisser la place au ministre de la Technologie Frank Cousins."
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-francis-bowles"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp72206"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11024.htm#i110233"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_بوليس"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Bowles,_Baron_Bowles"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h3j0"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Bowles,_Baron_Bowles"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5485424"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/deathDate",1970-12-29
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageID",13661466
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageRevisionID",190019542
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1970"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuneaton"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuneaton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Frank_Bowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1902"
