"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","Pomponi Segon"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","Публій Помпоній Секунд"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","Publius Pomponius Secundus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","Publio Pomponio Segundo"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","蓬波尼乌斯·塞昆杜斯"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","Publius Pomponius Secundus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#label","Públio Calvísio Sabino Pompônio Segundo"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#comment","Publius Pomponius Secundus, général romain et poète tragique, vivant pendant les règnes de Tibère, Caligula et Claude Ier, donc né avant 14 et mort après 54."
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Pompo85"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00138008"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pomponio-secondo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0228_9929"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פומפוניוס_סקונדוס"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Публий_Помпоний_Секунд"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publius_Pomponius_Secundus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559874"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Pomponio_Segundo"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publius_Pomponius_Secundus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100550207"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Públio_Calvísio_Sabino_Pompônio_Segundo"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pomponi_Segon"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Публій_Помпоній_Секунд"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56960115"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Pompóniu_Segundu"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Publius_Calvisius_Sabinus_Pomponius_Secundus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1841851"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95030997"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pl36"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬波尼乌斯·塞昆杜斯"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Publius_Pomponius_Secundus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publio_Pomponio_Secondo"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Публий_Калвизий_Сабин_Помпоний_Секунд"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageID",649747
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageRevisionID",176145069
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintilien"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattes"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séjan"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Publius_Pomponius_Secundus?oldid=176145069&ns=0"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Publius_Pomponius_Secundus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/abstract","Publius Pomponius Secundus, général romain et poète tragique, vivant pendant les règnes de Tibère, Caligula et Claude Ier, donc né avant 14 et mort après 54."
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Lucius_Pomponius_Flaccus"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3658103"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Publius_Pomponius_Secundus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
