"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Maillezais"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://www.w3.org/2000/01/rdf-schema#comment","L'évêché de Maillezais est créé en 1317, et installé dans l'abbaye Saint-Pierre de Maillezais ; le dernier abbé est élu premier évêque de Maillezais. Le siège est transféré à La Rochelle en 1666. Par décision du 9 février 2009, le Vatican a décidé de restaurer le siège épiscopal de Maillezais qui sera attribué in partibus à un évêque auxiliaire ou en poste au Saint-Siège. Ceci n'a pas de conséquence sur le diocèse qui lui n'est pas rétabli."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Maillezais"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255956"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageID",160499
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageRevisionID",190766049
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1385"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Pont-Levoy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Escoubleau_de_Sourdis"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Béthune"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Pouvreau"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
