"subject","predicate","object"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/2000/01/rdf-schema#label","1814, La Campagne de France"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/2000/01/rdf-schema#comment","1814, La Campagne de France (titre alternatif 1814) est un tableau peint par Ernest Meissonier entre 1860 et 1864. Faisant partie des œuvres de son cycle napoléonien, avec et le Matin de Castiglione (inachevé), il représente Napoléon Ier et son état-major lors de la Campagne de France de 1814. Considérée comme la plus célèbre œuvre de Meissonnier, sa vente en 1890 atteint un prix record pour une peinture d'un artiste contemporain. Le tableau fait partie des collections du musée d'Orsay."
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE001926"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=246"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14900433"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/222491"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045pxp1"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageID",7385403
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",169065909
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_exposée_au_Salon_de_1864"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Delahante"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte_dans_la_peinture"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Meissonier"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_(peinture)"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/1814,_La_Campagne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1864"
