"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/2000/01/rdf-schema#label","Association sportive motocycliste de France"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/2000/01/rdf-schema#comment","L’Association sportive motocycliste de France (ASMF) est une association française fondée le 23 septembre 1975 dont la vocation est d'assurer une meilleure représentativité et une protection à la communauté gay fétichiste du cuir, et de prévenir les IST. Le siège de l'association se situe au centre LGBT Paris Ile-deFrance. Son action est symbolisée par un aigle entouré d'une lourde chaîne."
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/asmfgay/"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165268942"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzx9qx02"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24940276"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageID",10102258
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",168026175
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_St_Martin_in_the_Fields"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1975"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_sida_et_des_hépatites_virales"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lutte_contre_l'homophobie_en_France"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_Leather_France"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_LGBT_Paris-Île-de-France"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_sexuellement_transmissible"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://asmf-gay.org/"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asmf-gay.org"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://dbpedia.org/ontology/wikiPageLength",6221
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lutte_contre_l'homophobie_en_France"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1975"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://xmlns.com/foaf/0.1/homepage","https://asmf-gay.org/"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://xmlns.com/foaf/0.1/name","Association sportive motocycliste de France (ASMF)"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Association_sportive_motocycliste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
