"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#label","Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#comment","Holany (en allemand : Hohlen) est un bourg (mestys) du district de Česká Lípa, dans la région de Liberec, en Tchéquie. Sa population s'élevait à 517 habitants en 2021."
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge432553"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00260525"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هولانی"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440179"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624267"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7673542-4"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zpl8k"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холани"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holany"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هولانی"
"http://fr.dbpedia.org/resource/Holany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3075625/"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageID",8959352
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageRevisionID",190183746
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvítkov"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Česká_Lípa"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahrádky_(district_de_Česká_Lípa)"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Liberec_Region.svg"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Holany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
