"subject","predicate","object"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","Período Sengoku"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","Період Сенґоку"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","战国时代 (日本)"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","فتره سينجوكو"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","Époque Sengoku"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","Período Sengoku"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","Sengoku"
"http://fr.dbpedia.org/resource/Époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","Thời kỳ Chiến Quốc (Nhật Bản)"
