"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Agen est une ancienne division administrative française située dans le département de Lot-et-Garonne, de 1790 à 1801."
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_d'Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5s6xtp0"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28803370"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageID",10465876
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageRevisionID",184924679
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Lusignan"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajamont"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boé"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulayronnes"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmayrac_(Le_Passage)"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Encontre"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-du-Casse"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Agen-1"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Agen-2"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/wikiPageLength",2606
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://xmlns.com/foaf/0.1/name","Canton d'Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess/ancre"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_d'Agen?oldid=184924679&ns=0"
"http://fr.dbpedia.org/resource/Canton_d'Agen","http://fr.dbpedia.org/property/charte","canton"
