"subject","predicate","object"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","(669) Киприя"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","669 Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","(669) Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","669 Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","(669) Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","669 Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","(669) Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","(669) Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","キプリア (小惑星)"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#label","(669) Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#comment","(669) Kypria est un astéroïde de la ceinture principale découvert le 20 août 1908 par l'astronome allemand August Kopff. Sa désignation provisoire était 1908 DQ. Son nom fait référence aux Chants cypriens d'Homère."
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=384"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000669"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(669)_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/669_Κυπρία"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キプリア_(小惑星)"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(669)_Киприя"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/669_Kypria_(كويكب)"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۶۶۹"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(669)_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/669_Кіпрія"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lzbl"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(669)_Киприя"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(669)_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(669)_Կիպրիա"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(669)_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星669"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(669)_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156365"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(669)_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(669)_Киприя"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/669_Kypria"
"http://fr.dbpedia.org/resource/(669)_Kypria","http://dbpedia.org/ontology/wikiPageID",3362791
"http://fr.dbpedia.org/resource/(669)_Kypria","http://dbpedia.org/ontology/wikiPageRevisionID",139029809
"http://fr.dbpedia.org/resource/(669)_Kypria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chants_cypriens"
