"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#label","Gousperell skouarnek vihan"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#label","Petit Murin"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#label","Lesser mouse-eared bat"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#label","Myotis blythii"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#label","Myotis blythii"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#label","Litet musöra"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#label","Myotis blythii"
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#comment","Myotis blythii Cet article est une ébauche concernant un mammifère. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Myotis blythii Espèce Myotis blythii(Tomes, 1857) Statut de conservation UICN LC : Préoccupation mineure Le Petit Murin (Myotis blythii) est une espèce de murins, des chauves-souris du genre Myotis et de la famille des Vespertilionidae."
"http://fr.dbpedia.org/resource/Petit_Murin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/myotis-blythii"
