"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","天卫二十二"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (lune)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (bulan)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (satélite)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (satelite)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (księżyc)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (maan)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (vệ tinh)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Francisco (moon)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco (Uranus XXII Francisco) est un petit satellite naturel d'Uranus découvert en 2001. Il porte le nom d'un seigneur dans la pièce La Tempête de William Shakespeare. Sa désignation provisoire était S/2001 U 3. Découvert en 2001, il a été presque immédiatement perdu et ne fut définitivement retrouvé qu'en septembre 2003, par Brett J. Gladman. 
* Portail de l’astronomie"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسيسكو_(قمر)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francisco_(měsíc)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francisco_(Mond)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Francisco_(vệ_tinh)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天卫二十二"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Francisco_(lúa)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francisco_(maan)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρανσίσκο_(δορυφόρος)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francisco_(księżyc)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ_(衛星)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_(astronomia)"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Uranusmånen_Francisco"
"http://fr.dbpedia.org/resource/Francisco_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fransiskas_(palydovas)"
