"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://www.w3.org/2000/01/rdf-schema#label","Keep the Home Fires Burning"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://www.w3.org/2000/01/rdf-schema#label","Keep the Home Fires Burning"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keep_the_Home_Fires_Burning"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6383175"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageID",12615621
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageRevisionID",162632753
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Arabesque"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Novello"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flaxton_Boys"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluetones"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning_(chanson_de_1914)"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Designing_Women"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning_(chanson_des_Bluetones)"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Gilbert_Ford"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Fires"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Baker_(auteur)"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning_(chanson_des_Bluetones)"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning_(chanson_de_1914)"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://dbpedia.org/ontology/wikiPageLength",842
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keep_the_Home_Fires_Burning?oldid=162632753&ns=0"
"http://fr.dbpedia.org/resource/Keep_the_Home_Fires_Burning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Keep_the_Home_Fires_Burning"
