"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#label","Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#label","Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#label","Бельві (провінція Нуоро)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#label","Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#label","Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#label","Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#label","Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#comment","Belvì est une commune italienne de moins de 1 000 habitants située dans la province de Nuoro dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/710876"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248279829"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلفي"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294707"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوی"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Brebì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белви"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルヴィ"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/贝尔夫伊"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4593615-8"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельви_(Италия)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belvì,_Nuoro"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельви_(Итали)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белви_(Сардинија)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Belvinum"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бельві"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqv2r"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельві_(провінція_Нуоро)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40173"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belvi"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Belvi"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلوی"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539246/"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belvì_(munisipyo)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելվի_(Իտալիա)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔维_(努奥罗省)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельви_(Италия)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Brevìe"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельви_(Италия)"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belvì"
"http://fr.dbpedia.org/resource/Belvì","http://dbpedia.org/ontology/wikiPageID",889233
"http://fr.dbpedia.org/resource/Belvì","http://dbpedia.org/ontology/wikiPageRevisionID",153496163
"http://fr.dbpedia.org/resource/Belvì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desulo"
"http://fr.dbpedia.org/resource/Belvì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Belvì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meana_Sardo"
