"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://www.w3.org/2000/01/rdf-schema#label","Liste des Hommes de la Terre du Milieu"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des Hommes de la Terre du Milieu recense les Hommes apparaissant dans le légendaire de l'écrivain britannique J. R. R. Tolkien, à l'exception des Hobbits qui ont une liste spécifique. Les personnages inventés pour les adaptations de ces œuvres se trouvent dans l'article sur ces adaptations. En particulier en ce qui concerne les films réalisés par Peter Jackson il y a la liste des personnages inventés pour les films du Seigneur des anneaux, et celle inventée pour les films du Hobbit."
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7463279"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageID",3329265
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageRevisionID",175835602
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobbit"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'objets_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haldir_a_gloredhel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finrod"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frodon_Sacquet"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hithlum"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendaire_de_Tolkien"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_des_Morts_(Tolkien)"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_de_Sauron"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Anneau"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brego"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazgûl"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsagace_Gamegie"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhovanion"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_animaux_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beren_Erchamion"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_et_légendes_inachevés"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorthonion"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauron"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éowyn"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_lieux_du_Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_gués_de_l'Erui"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_réunifié"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adûnaic"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernière_Alliance_des_Elfes_et_des_Hommes"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haudh-en-Arwen"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elendil"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orque_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elendur"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlande"
"http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drúedain"
