"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Sainte-Barbe"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine Sainte-Barbe est une fontaine située sur le territoire de la commune de Moustoir-Ac."
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_Sainte-Barbe"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59554709"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_Sainte-Barbe"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj3297kd"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageID",12236307
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageRevisionID",186219398
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_de_procession"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1706"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706_en_France"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_patron"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moustoir-Ac"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_consacrée"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_(agriculture)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustoir-Ac"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Bodéno"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_joie"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardon_(cérémonie)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_Sainte-Barbe_(vue_de_loin).jpg"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_depuis_la_fontaine_Sainte-Barbe.jpg"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageLength",5389
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.georss.org/georss/point","47.853857 -2.84217"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moustoir-Ac"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1706"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_Sainte-Barbe?oldid=186219398&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8539
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.84217
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_depuis_la_fontaine_Sainte-Barbe.jpg"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_Sainte-Barbe.jpg"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_Sainte-Barbe_(vue_de_loin).jpg"
"http://fr.dbpedia.org/resource/Fontaine_Sainte-Barbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_Sainte-Barbe_2.jpg"
