"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://www.w3.org/2000/01/rdf-schema#label","Résidence Marguerite Rousselet"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://www.w3.org/2000/01/rdf-schema#comment","La Résidence Marguerite Rousselet est un établissement (EHPAD) implanté à Reims, en France, destiné à accueillir des personnes âgées dépendantes.Elle est rattachée au CHU de Reims."
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageID",14820585
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageRevisionID",191498127
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Butler"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'activité_de_soins_adaptés"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrouelles"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieillissement"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gériatrie"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Reims"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chu-reims.fr/vous-etes/aidant/residences-ehpad/residence-marguerite-rousselet"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://dbpedia.org/ontology/wikiPageLength",3161
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gériatrie"
"http://fr.dbpedia.org/resource/Résidence_Marguerite_Rousselet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieillissement"
