"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://www.w3.org/2000/01/rdf-schema#label","Le Trou du souffleur"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://www.w3.org/2000/01/rdf-schema#comment","Le Trou du souffleur est une série de Bande dessinée franco-belge humoristique, publiée sous forme de strips, créée en 1987 par Paul Deliège dans le n°2565 du Journal de Spirou. 
* Auteur : Paul Deliège Cette série est terminée."
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227872"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd6cc"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageID",3232588
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageRevisionID",129187309
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_strip"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deliège"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Le_Trou_du_souffleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1980"
