"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#label","Uçhisar"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#label","Uçhisar"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#label","Uçhisar, Nevşehir"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#label","Uçhisar"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#label","Uçhisar"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#comment","Uçhisar est une localité de Turquie, située dans la province de Nevşehir. Ce village est typique de la Cappadoce. Il est célèbre grâce au Kale, rocher visible à plusieurs kilomètres et point culminant de la Cappadoce (1300 m). Ce piton volcanique a été creusé d'abris depuis l'époque hittite (1500 av. J.-C.). La montagne n'a cessé ensuite de servir de refuge à d'autres, des premiers chrétiens persécutés par les Romains, des Byzantins menacés par les Turcs. Labyrinthique, la forteresse abrite un ensemble de chapelles, monastères, appartements, réfectoires, entrepôts ou salles communes reliés entre eux par un réseau de galeries qui se déploient sur vingt étages.Quelques habitations troglodytiques y sont encore occupées."
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yerelnet.org.tr/koyler/koy.php?koyid=127475"
"http://fr.dbpedia.org/resource/Uçhisar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uçhisar"
