"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","绍富尔莱巴伊"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Шоффур-ле-Байи"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Шоффур-ле-Баї"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#label","Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#comment","Chauffour-lès-Bailly est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000864"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10092"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446966/"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШоффугӀ-ле-Байи"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chauffour-lès-Bailly"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8r5q"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շոֆուր_լը_Բաի"
"http://fr.dbpedia.org/resource/Chauffour-lès-Bailly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chauffour-lès-Bailly"
