"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Triathlète par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triathletes_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_triatlonçular"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трыятланісты_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Triatletak_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のトライアスロン選手"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_سه‌گانه_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triatleti_per_nazionalità"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักไตรกีฬาแบ่งตามสัญชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Триатлонци_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國鐵人三項運動員"
