"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","دوبيندورف"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","迪本多夫"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#comment","Dübendorf est une commune suisse du canton de Zurich."
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/782272"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000128.php"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0531_3217"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rt59"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюбендорф"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوبيندورف"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюбендорф"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дюбендорф"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дюбендорф"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123808094"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/18f89692-9dbd-4860-ac3c-79483d49c5bd"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4320231-7"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64082"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪本多夫"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дюбендорф"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوباندورف"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dübendorf_(munisipyo)"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوباندورف"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682111"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285675/"
"http://fr.dbpedia.org/resource/Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageID",262491
"http://fr.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageRevisionID",188242365
"http://fr.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_statistique"
"http://fr.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallisellen"
"http://fr.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flieger-_und_Flabmuseum_Duebendorf_04_09.jpg"
"http://fr.dbpedia.org/resource/Dübendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volketswil"
