"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://www.w3.org/2000/01/rdf-schema#label","La Recherche photographique"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://www.w3.org/2000/01/rdf-schema#comment","La Recherche photographique est une revue semestrielle française spécialisée, parue de septembre 1986 au printemps 1997, éditée par « Paris Audiovisuel » et l'Université Paris VIII et fondée par Jean-Luc Monterosso (président de Paris Audiovisuel) et Christian Mayaud (Université Paris VIII). Elle compte vingt numéros publiés, chacun étant consacré à un thème différent pour lequel l'équipe rédactionnelle réunit une documentation complète, qui représentait à l'époque un outil de travail inédit. Ont ainsi été défrichés les sujets suivants : la photographie japonaise (1990), Roland Barthes et la photographie (1992), la photographie de guerre (1989), la photographie érotique (1988), les liens entre cinéma et photographie (1987), l'ombre (1991), etc."
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0983-8430"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Recherche_photographique"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kln"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212167"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageID",5637055
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageRevisionID",173156909
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'art"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_photographie"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Desvergnes"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rouillé"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonhomme"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Monterosso"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_photographie"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gunthert"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/wikiPageLength",2266
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_photographie"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'art"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_photographie"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_en_France"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Recherche_photographique?oldid=173156909&ns=0"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/issn",983
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/période",1986
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/titre","La Recherche photographique"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/directeurDePublication","http://fr.dbpedia.org/resource/Jean-Luc_Monterosso"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://fr.dbpedia.org/property/fréquence","Semestriel"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Recherche_photographique"
"http://fr.dbpedia.org/resource/La_Recherche_photographique","http://dbpedia.org/ontology/abstract","La Recherche photographique est une revue semestrielle française spécialisée, parue de septembre 1986 au printemps 1997, éditée par « Paris Audiovisuel » et l'Université Paris VIII et fondée par Jean-Luc Monterosso (président de Paris Audiovisuel) et Christian Mayaud (Université Paris VIII). Elle compte vingt numéros publiés, chacun étant consacré à un thème différent pour lequel l'équipe rédactionnelle réunit une documentation complète, qui représentait à l'époque un outil de travail inédit. Ont ainsi été défrichés les sujets suivants : la photographie japonaise (1990), Roland Barthes et la photographie (1992), la photographie de guerre (1989), la photographie érotique (1988), les liens entre cinéma et photographie (1987), l'ombre (1991), etc."
