"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://www.w3.org/2000/01/rdf-schema#label","Le Dit de Tianyi"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://www.w3.org/2000/01/rdf-schema#comment","Le Dit de Tianyi est un roman de François Cheng paru en 1998. Il a été couronné la même année par le Prix Femina."
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bgh"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222353"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageID",1282899
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageRevisionID",167561711
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Noguez"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchise_(roman)"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François_Cheng"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cheng"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1998"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_noir"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1998"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryline_Desbiolles"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://dbpedia.org/ontology/wikiPageLength",1991
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François_Cheng"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1998"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Dit_de_Tianyi?oldid=167561711&ns=0"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/après","Anchise de Maryline Desbiolles"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Cheng"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/avant","Amour noir de Dominique Noguez"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/pages",442
"http://fr.dbpedia.org/resource/Le_Dit_de_Tianyi","http://fr.dbpedia.org/property/période",1998
