"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Taylor Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Skladbe_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Teiloras_Sviftas_dziesmas"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_της_Τέιλορ_Σουίφτ"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テイラー・スウィフトの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰勒·斯威夫特歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Taylor_Swift-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Тейлор_Свифт"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_تايلور_سويفت"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירי_טיילור_סוויפט"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Taylor_Swift_sangs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:টেইলর_সুইফটের_গান"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taylor_Swiftin_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงของเทย์เลอร์_สวิฟต์"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_của_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Taylor_Swift_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pesmi_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_تیلور_سوئیفت"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թեյլոր_Սվիֆթի_երգեր"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Taylor_Swift_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_huni_ni_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테일러_스위프트의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Taylor-Swift-Lied"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:टेलर_स्विफ्टक_गीतसभ"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6830990"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пісні_Тейлор_Свіфт"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taylor_Swift_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Taylor_Swift_qoʻshiqlari"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://dbpedia.org/ontology/wikiPageID",4256759
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://dbpedia.org/ontology/wikiPageRevisionID",146160642
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Taylor Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Taylor_Swift?oldid=146160642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_musique_country"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Taylor_Swift"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Taylor_Swift","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_américaine"
