"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Франко Альфано"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","فرانكو الفانو"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Franco Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#comment","Franco Alfano est un compositeur italien né le 8 mars 1875 à Posillipo près de Naples, mort le 27 octobre 1954 à Sanremo. Il est surtout connu pour avoir complété les deux dernières scènes de Turandot, le dernier opéra de Puccini, en 1926."
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Franco_Alfano"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25133469"
"http://fr.dbpedia.org/resource/Franco_Alfano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1816358"
