"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2000/01/rdf-schema#label","ماوريس كولرات"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2000/01/rdf-schema#label","Maurice Colrat"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2000/01/rdf-schema#label","Maurice Colrat"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Colrat de Montrozier, né le 23 septembre 1871 à Sarrazac et mort le 4 mars 1954 dans le 16e arrondissement de Paris, est un avocat et homme politique français sous la Troisième République."
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2208_463X"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Colrat"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1923"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18603881X/id"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf4j"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300588"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2458774"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Colrat"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماوريس_كولرات"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Colrat"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10347173p#about"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://dbpedia.org/ontology/wikiPageID",1470467
"http://fr.dbpedia.org/resource/Maurice_Colrat","http://dbpedia.org/ontology/wikiPageRevisionID",184494839
