"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Khnatsakh (Askeran)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Khnatsakh, Nagorno-Karabakh"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Хнацах (Аскеран)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2000/01/rdf-schema#label","Lernavan (Askeran)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2000/01/rdf-schema#comment","Khnatsakh (en arménien Խնածախ ; anciennement Khanyurdu en azéri Xanyurdu) est une communauté rurale de la région d'Askeran, au Haut-Karabagh. Elle compte 592 habitants en 2005."
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xanyurdu"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Xanyurdu"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ханьюрду_(Хоҗалы)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058309"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խնածախ_(Ասկերանի_շրջան)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lernavan_(Askeran)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khnatsakh,_Nagorno-Karabakh"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Խնածախ_(Ասկերանի_շրջան)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jk6x0"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خناتساخ_(آسکران)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xanyurdu"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хнацах_(Аскеран)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xanyurdu"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ханйурду_(Ходжалин_кӀошт)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/147812/"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xanyurdu"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xanyurdu_(Xocalı)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хнацах_(Аскеран)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageID",5063740
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageRevisionID",94705418
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askeran_(région)"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Askeran"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://dbpedia.org/ontology/wikiPageLength",1283
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.georss.org/georss/point","39.84936 46.74229"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Askeran"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Az"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Askeran"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Khnatsakh_(Askeran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khnatsakh_(Askeran)?oldid=94705418&ns=0"
