"subject","predicate","object"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#label","Français blanc et noir"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#label","Français blanc et noir"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#label","كين فرانكايس بلانك ات نوير"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#label","Chien Français Blanc et Noir"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#label","Français blanc et noir"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#label","Branco e preto francês"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#comment","Le français blanc et noir est une race de chien d'origine française. C'est un grand chien courant, distingué, de construction équilibrée. La robe est blanche et noire. Issu du , le français blanc et noir a été croisé avec le poitevin et le gascon saintongeois et le type actuel est apparu au cours de la seconde moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Français_blanc_et_noir"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chien_Français_Blanc_et_Noir"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Français_blanc_et_noir"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كين_فرانكايس_بلانك_ات_نوير"
"http://fr.dbpedia.org/resource/Français_blanc_et_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Français_blanc_et_noir"
