"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2000/01/rdf-schema#label","Strangers"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2000/01/rdf-schema#label","Strangers (desambiguação)"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2000/01/rdf-schema#label","Незнакомцы"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2000/01/rdf-schema#label","Strangers"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206818"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strangers"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strangers"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غریبه"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strangers_(desambiguação)"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strangers"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strangers_(disambiguation)"
"http://fr.dbpedia.org/resource/Strangers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Незнакомцы"
"http://fr.dbpedia.org/resource/Strangers","http://dbpedia.org/ontology/wikiPageID",10747124
"http://fr.dbpedia.org/resource/Strangers","http://dbpedia.org/ontology/wikiPageRevisionID",170122217
"http://fr.dbpedia.org/resource/Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_(film,_1990)"
"http://fr.dbpedia.org/resource/Strangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_(film,_2000)"
