"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Dickerson","http://www.w3.org/2000/01/rdf-schema#label","John Dickerson"
"http://fr.dbpedia.org/resource/John_Dickerson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Dickerson"
"http://fr.dbpedia.org/resource/John_Dickerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229368"
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageID",9195195
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageRevisionID",116842630
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dickerson_(journaliste)"
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Dickerson_(journaliste)"
"http://fr.dbpedia.org/resource/John_Dickerson","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/John_Dickerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Dickerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Dickerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Dickerson?oldid=116842630&ns=0"
"http://fr.dbpedia.org/resource/John_Dickerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Dickerson"
