"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 1988-1989 du Montpellier Paillade Sport Club"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1988-1989 du Montpellier PSC a vu le club évoluer en Division 1 pour la deuxième saison consécutive. Malgré un bon recrutement et des débuts mitigés, les pailladins vont se maintenir toute la saison dans le ventre mou du classement pour finalement terminer à la 9e place du championnat. Le parcours en Coupe de France n'est guère plus flamboyant puisque le club est éliminé dès les seizièmes de finale par l'AS Monaco."
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465344"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe1rés","Éliminé par l'AS Monaco"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1988-1989"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe UEFA 1988-1989"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe2rés",""
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe2rés","Éliminé par le Benfica Lisbonne"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/champrés","(6 854 spectateurs de moyenne)"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/champrés",51
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/champrés",52
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageID",5220413
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",153762040
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Buscher"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asociación_Deportivo_Cali"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Baills"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Toutain"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kader_Ferhaoui"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Stojković"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Colombie_de_football"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Kombouaré"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mosca"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bellone"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Sète_34"
"http://fr.dbpedia.org/resource/Saison_1988-1989_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Captain_sports.svg"
