"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#label","Der Mann, der lächelte"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#label","L'uomo che sorrideva"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#label","L'Homme qui souriait"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#label","笑う男 (ヘニング・マンケル)"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Smiled"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#comment","L’Homme qui souriait (titre original : Mannen som log) est un roman policier de Henning Mankell paru en 1994 en Suède, traduit en français en 2005 et mettant en scène l'inspecteur de police Kurt Wallander."
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-4-488-20905-6"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/363944"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/52416330"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/manwhosmiled00mank"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-84343-098-8"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-84343-098-3"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/4-488-20905-X"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mannen_som_log"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2nk3"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/4060470308"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hymyilevä_mies"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195411"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'uomo_che_sorrideva"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mężczyzna,_który_się_uśmiechał"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_Who_Smiled"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/60513794"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Mann,_der_lächelte"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL16049159W"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笑う男_(ヘニング・マンケル)"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageID",1132330
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageRevisionID",181145146
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_suédois_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_suédois"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Wallander"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Mankell"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystad"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Henning_Mankell"
"http://fr.dbpedia.org/resource/L'Homme_qui_souriait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guerrier_solitaire"
