"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2000/01/rdf-schema#label","British Amateur Rugby League Association"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2000/01/rdf-schema#comment","La British Amateur Rugby League Association (BARLA) est l'instance gérant le rugby à XIII amateur britannique, en collaboration avec la Rugby Football League."
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/british-amateur-rugby-league-association/"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/10825925"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10411979246265197281"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/barla1973"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/amateur13"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925711"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126490639"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Amateur_Rugby_League_Association"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tc_kppq"
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://dbpedia.org/ontology/wikiPageID",1128322
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://dbpedia.org/ontology/wikiPageRevisionID",165315286
"http://fr.dbpedia.org/resource/British_Amateur_Rugby_League_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
