"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/2000/01/rdf-schema#label","MAH"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/2000/01/rdf-schema#label","MAH"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MAH"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6714219"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MAH"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAH"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAH"
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageID",11144658
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageRevisionID",183244353
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mah"
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Minorque"
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mah"
"http://fr.dbpedia.org/resource/MAH","http://dbpedia.org/ontology/wikiPageLength",265
"http://fr.dbpedia.org/resource/MAH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/MAH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/MAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/MAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MAH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MAH?oldid=183244353&ns=0"
"http://fr.dbpedia.org/resource/MAH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MAH"
