"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#label","The Jungle Princess"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#label","Hula, fille de la brousse"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#label","La figlia della jungla (film 1936)"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#comment","Hula, fille de la brousse (The Jungle princess) est un film américain en noir et blanc réalisé par Wilhelm Thiele, sorti en 1936."
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/623D-21F3-9AEA-CD37-EF75-M"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4366"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102964"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26405/"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/48226"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184392"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027830"
"http://fr.dbpedia.org/resource/Hula,_fille_de_la_brousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16684.aspx"
