"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2000/01/rdf-schema#label","De verlichting"
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2000/01/rdf-schema#label","Thế kỷ ánh sáng"
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2000/01/rdf-schema#label","Aufklärung"
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2000/01/rdf-schema#comment","L'Aufklärung [ˈaʊ̯fˌklɛːʀʊŋ] est un courant de pensée, qui s'étend approximativement des années 1720 – 1730 aux années 1775 – 1785, durant lesquelles se développera le Sturm und Drang. Ce courant intellectuel est souvent identifié aux Lumières. Le terme Aufklärung est utilisé en Allemagne à partir de 1770 et recouvre des notions particulièrement complexes."
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aufklarung"
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740449"
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jm4d"
"http://fr.dbpedia.org/resource/Aufklärung","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aufklärung"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Valistusaika"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/עידן_האורות"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Maarifçilik_Dövrü"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/De_verlichting"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/ยุคแสงสว่าง"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Aevum_illuminationis"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nds.dbpedia.org/resource/Aufklärung"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Thế_kỷ_ánh_sáng"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageID",3619846
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageRevisionID",190995728
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_des_mondes_possibles"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Christoph_Lichtenberg"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Souffrances_du_jeune_Werther"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_allemande"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_de_l'esprit"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Heinrich_Jacobi"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wolff_(philosophe)"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Mendelssohn"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théocentrisme"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_ou_De_l'éducation"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essais_de_Théodicée"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Raulet"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_le_Sage"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Thomasius"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bourgeois"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Goethe)"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Martin_Wieland"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Espagne"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Wilhelm_Amo"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthold_Ephraim_Lessing"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottlieb_Fichte"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontologie_(philosophie)"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_von_Herder"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1720"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grappin"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lumières"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitisme"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1730"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Rider"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropocentrisme"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Immanuel_Kant_(painted_portrait).jpg"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monadologie"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haskala"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_allemand"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturm_und_Drang"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_allemande"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Aufklärung","http://dbpedia.org/ontology/wikiPageLength",11053
"http://fr.dbpedia.org/resource/Aufklärung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/Aufklärung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_allemande"
"http://fr.dbpedia.org/resource/Aufklärung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_allemande"
"http://fr.dbpedia.org/resource/Aufklärung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lumières"
"http://fr.dbpedia.org/resource/Aufklärung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Aufklärung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Aufklärung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Aufklärung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interprétation_personnelle"
"http://fr.dbpedia.org/resource/Aufklärung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aufklärung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_sources_secondaires"
