"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","御女四"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","Chi Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","Batentaban Borealis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","Chi Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","Chi Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","Хи Дракона"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","Chi Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#label","Khi del Dragó"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#comment","Chi Draconis (χ Dra / χ Draconis / Chi Draconis) est une étoile binaire située à environ 26,3 années-lumière de la Terre dans la constellation du Dragon. Ce système est un voisin du système solaire. La première étoile est une naine jaune-blanche, de magnitude 4, de type spectral F7. Elle a une taille supérieure de 20 % et une luminosité supérieure de 86 % celle du Soleil. La deuxième étoile est une naine orange, de magnitude 6. Elle a une taille de 75 % et une luminosité de 29 % celle du Soleil. Son type spectral est K0 V. L'ensemble forme une binaire spectroscopique, identifiée comme telle en 1898."
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_chi_Dra"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01485.htm"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/りゅう座カイ星"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx_5f"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ji_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/용자리_키"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ji_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chi_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chi_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/御女四"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chi_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chi_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хи_Дракона"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khi_del_Dragó"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بطن‌الثعبان_شمالی"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198852"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бәтынсөгъбан_Шимали"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chi_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Batentaban_Borealis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chi_Draconis"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageID",3260942
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageRevisionID",170539601
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(constellation)"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Chi_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
