"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#label","Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#label","Коррігенвілл (Меріленд)"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#label","Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#label","Corriganville, Maryland"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#label","Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#comment","Corriganville est une communauté non incorporée du comté d'Allegany, dans l’État du Maryland, aux États-Unis. Sa population s’élevait à 455 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:590024"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2385328"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2583601"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corriganville_(Maryland)"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корригенвилл_(Мэриленд)"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4352272/"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Corriganville,_Maryland"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коррігенвілл_(Меріленд)"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوریگانویل،_مریلند"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1rfh"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кориганвил_(Мериленд)"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوریقانویل،_مریلند"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corriganville,_Maryland"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997971"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageID",5909429
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageRevisionID",180900165
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Maryland"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/wikiPageLength",1548
"http://fr.dbpedia.org/resource/Corriganville","http://www.georss.org/georss/point","39.6928 -78.7928"
"http://fr.dbpedia.org/resource/Corriganville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Corriganville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Maryland"
"http://fr.dbpedia.org/resource/Corriganville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Corriganville","http://xmlns.com/foaf/0.1/name","Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corriganville?oldid=180900165&ns=0"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6928
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.7928
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/nom","Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/population",455
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/état","Maryland"
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Corriganville","http://fr.dbpedia.org/property/zip",21524
"http://fr.dbpedia.org/resource/Corriganville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corriganville"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.79280090332 39.692798614502)"
"http://fr.dbpedia.org/resource/Corriganville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.79280090332 39.692798614502)"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/areaTotal","1.02287"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/areaTotal","1.008279"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/elevation","740"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/populationTotal",421
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/populationTotal",455
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/postalCode","21524"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/zipCode","21524"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/abstract","Corriganville est une communauté non incorporée du comté d'Allegany, dans l’État du Maryland, aux États-Unis. Sa population s’élevait à 455 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Corriganville__Demographics__1"
"http://fr.dbpedia.org/resource/Corriganville","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Maryland"
