"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#label","Shadowrun Returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#label","Shadowrun Returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#label","Shadowrun Returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#label","Shadowrun Returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#comment","Shadowrun Returns est un jeu vidéo de type tactical RPG développé et édité par Harebrained Schemes, sorti en 2013 sur Windows, Mac OS, Linux, iOS et Android. Il prend place dans l'univers Shadowrun. Le jeu a été suivi d'une extension et d'un standalone intitulé Shadowrun: Hong Kong."
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/shadowrun-returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/shadowrun-returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=8367"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/shadowrun_returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=15353"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZjIGzKU7hsHq6fq6mMIVDQ"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/shadowrun-returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id667026182"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.harebrainedschemes.shadowrun"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/234650/"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shadowrun_Returns"
"http://fr.dbpedia.org/resource/Shadowrun_Returns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadowrun_Returns"
