"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Maria Palmer"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#label","ماريا بالمر"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Maria Palmer"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Maria Palmer"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","Maria Pichler — née le 5 septembre 1917 à Vienne (alors Autriche-Hongrie), morte le 6 septembre 1981 à Los Angeles (Californie) — est une actrice américaine d'origine autrichienne, connue sous le nom de scène de Maria Palmer."
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=375477"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Palmer"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/180178"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/939137"
"http://fr.dbpedia.org/resource/Maria_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p54837"
