"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Нагороди Ватикану"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Orders, decorations, and medals of the Holy See"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Ordres pontificaux"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Onorificenze pontificie"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2000/01/rdf-schema#comment","Les ordres pontificaux sont des distinctions honorifiques destinées à récompenser les catholiques. Le pape, souverain pontife, décerne des titres et des décorations. Ces distinctions ont été réformées par le bref pontifical Multam ad existendos du 7 février 1905."
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orders,_decorations_and_medals_of_the_Vatican_City"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_Holy_See"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onorificenze_pontificie"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393480"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Päpstliche_Orden_und_Ehrenzeichen"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condecoraciones_Pontificias"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ridderorden_van_het_Vaticaan"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30323"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нагороди_Ватикану"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papieskie_odznaczenia"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řády,_vyznamenání_a_medaile_Vatikánu"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cpf7"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageID",5762822
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageRevisionID",168272541
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Éperon_d'or"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_V"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Étienne,_pape_et_martyr"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IV"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_militaire"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean-de-Latran"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Vatican"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Christ_(Saint-Siège)"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Ecclesia_et_Pontifice"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Pie_IX"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_accordée_par_le_Saint-Siège"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/wikiPageLength",4149
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_militaire"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_accordée_par_le_Saint-Siège"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Vatican"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/name","Ordres pontificaux"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vatican"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordres_pontificaux?oldid=168272541&ns=0"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cr_Stefanus_Paus_en_Martelaar_aan_lint.jpg"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvesterorden.jpg"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregoriusorden.jpg"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3°_Conde_de_ParatyDSC02687.jpg"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ster_en_kleinood_van_de_Orde_van_Christus_(Heilige_Stoel).jpg"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orde_van_het_Gulden_Spoor_vroeg_19e_eeuw.jpg"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Ordre_du_Christ_(Saint-Siège)"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/nom","Blanchard"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/nom","Berthod"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/nom","Ordres pontificaux"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/passage",264
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/sousTitre","Cérémonial et liturgie"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/tailleImage",75
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/titre","Trésors inconnus du Vatican"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/type","Ordre honorifique civil et militaire"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/éditeur","Les Éditions de l'Amateur"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://fr.dbpedia.org/property/éligibilité","Militaires ou civils"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ster_en_kleinood_van_de_Orde_van_Christus_(Heilige_Stoel).jpg?width=300"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordres_pontificaux"
"http://fr.dbpedia.org/resource/Ordres_pontificaux","http://dbpedia.org/ontology/abstract","Les ordres pontificaux sont des distinctions honorifiques destinées à récompenser les catholiques. Le pape, souverain pontife, décerne des titres et des décorations. Ces distinctions ont été réformées par le bref pontifical Multam ad existendos du 7 février 1905."
