"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Baron néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Barons_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8290220"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nederlandske_baronar"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بارونات_هولندا"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://dbpedia.org/ontology/wikiPageID",7113498
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",92909703
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Baron néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baron_néerlandais?oldid=92909703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baron"
