"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2000/01/rdf-schema#label","Cryptocreagris magna"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2000/01/rdf-schema#label","Cryptocreagris magna"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2000/01/rdf-schema#label","Cryptocreagris magna"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2000/01/rdf-schema#comment","Cryptocreagris magna est une espèce de pseudoscorpions de la famille des Neobisiidae."
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=198971"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2125759"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1168826"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cryptocreagris_magna"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cryptocreagris_magna"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cryptocreagris_magna"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfbb2"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cryptocreagris_magna"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10462338"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://dbpedia.org/ontology/wikiPageID",13110269
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://dbpedia.org/ontology/wikiPageRevisionID",178054950
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neobisiidae"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobisiidae"
"http://fr.dbpedia.org/resource/Cryptocreagris_magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcreagris"
