"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://www.w3.org/2000/01/rdf-schema#label","Licensing Act 1872"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://www.w3.org/2000/01/rdf-schema#comment","La Licensing Act 1872 (en français, loi sur les permis de 1872) est une loi du parlement du Royaume-Uni, voté en 1872, qui régit l'attribution et les modalités de fonctionnement des débits de boisson."
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6543064"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Licensing_Act_1872"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272sqy"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageID",8199399
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageRevisionID",166041936
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_britannique"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législation_sur_l'alcool"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licensing_Act"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pub_(établissement)"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/magazine/4619942.stm"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912141849/http:/www.tewkesburyhistory.com/tewkesburypubs.html"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Vict/35-36/94"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/wikiPageLength",1713
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législation_sur_l'alcool"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_britannique"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Licensing_Act_1872?oldid=166041936&ns=0"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Licensing_Act_1872"
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/personName","An act for regulating the Sale of Intoxicating Liquors."
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/abstract","La Licensing Act 1872 (en français, loi sur les permis de 1872) est une loi du parlement du Royaume-Uni, voté en 1872, qui régit l'attribution et les modalités de fonctionnement des débits de boisson."
"http://fr.dbpedia.org/resource/Licensing_Act_1872","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
