"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Marskruisende planetoïden"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","Planetoidy przecinające orbitę Marsa"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","List of Mars-crossing minor planets"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","Marsbahnkreuzer"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","Astéroïde aréocroiseur"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","Asteroide areosecante"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","Lista över asteroider som korsar Mars bana"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#label","قائمة الكواكب الصغيرة العابرة لمدار المريخ"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2000/01/rdf-schema#comment","Un astéroïde aréocroiseur est un astéroïde dont l'orbite croise celle de Mars (aréo venant de Arès). Les astéroïdes aréocroiseurs numérotés sont partiellement listés ici. Plusieurs bases de données, par exemple la JPL Small-Body Database (JPL SBDB), classent comme aréocroiseurs uniquement les astéroïdes dont le périhélie est supérieur à 1,3 ua. Un astéroïde dont le périhélie est inférieur à cette valeur est classé comme objet géocroiseur (Amor, Apollon ou Aton) même s'il croise l'orbite de Mars en plus de croiser (ou de s'approcher) de celle de la Terre. Un ""frôleur extérieur"" (resp. ""intérieur"") est un objet dont le périhélie (resp. aphélie) est inférieur à l'aphélie de Mars (1,666 ua) mais supérieur au périhélie de Mars (1,381 ua). Au 15 mars 2020, le JPL SBDB liste 18 596 astéroïdes aré"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mars_križujúce_asteroidy"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marsrenkonta_asteroido"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Asteroides_orbitam_Martis_transiens"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asteroide_cruzador_de_Marte"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777140"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asteroides_que_creuen_l'òrbita_de_Mart"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planetoidy_przecinające_orbitę_Marsa"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marskryssende_asteroide"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_asteroider_som_korsar_Mars_bana"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_астероидов,_пересекающих_орбиту_Марса"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火星軌道穿越小行星"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Marsin_radan_leikkaavista_pikkuplaneetoista"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mars-kryssande_asteroide"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marsbahnkreuzer"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Marskruisende_planetoïden"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asteroide_areosecante"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Mars-crossing_minor_planets"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_марсопресекувачи"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الكواكب_الصغيرة_العابرة_لمدار_المريخ"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาวเคราะห์น้อยตัดวงโคจรดาวอังคาร"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mars-kruisende_kleinplaneet"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageID",102628
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageRevisionID",178528326
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(18398)_Bregenz"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11066)_Sigurd"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(315186)_Schade"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(217257)_Valemangano"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(283461)_Leacipaola"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6569)_Ondaatje"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4503)_Cléobule"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7369)_Gavrilin"
"http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(205698)_Troiani"
