"subject","predicate","object"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","コルドゥバ (小惑星)"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","(365) Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","(365) Кордуба"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba (كويكب)"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","(365) Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","(365) Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","小行星365"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#label","365 Corduba"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#comment","(365) Corduba est un astéroïde de la ceinture principale découvert par Auguste Charlois le 21 mars 1893."
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=592"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000365"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151951"
"http://fr.dbpedia.org/resource/(365)_Corduba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058bpz"
