"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Тези про Феєрбаха"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Thesen über Feuerbach"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Teses sobre Feuerbach"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Tesis sobre Feuerbach"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","フォイエルバッハに関するテーゼ"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Stellingen over Feuerbach"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Thèses sur Feuerbach"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2000/01/rdf-schema#comment","Les Thèses sur Feuerbach sont onze courtes notes philosophiques, tenant en trois-quatre pages, écrites par Karl Marx au printemps 1845. Originellement intitulées 1. ad [à l'adresse de] Feuerbach, elles pourraient faire suite à une première lecture du livre de Stirner L'Unique et sa propriété, du moins à l'impression toute fraîche laissée par cet ouvrage publié quelques mois plus tôt qui mettra fin au succès de la philosophie de Feuerbach[réf. nécessaire] et fournira des arguments contre le communisme[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623153"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027862615/id"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesis_sobre_Feuerbach"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teser_om_Feuerbach"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фейербах_жөнүндө_тезистер"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214797399"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فائرباخ_بارے_تھیسس"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/关于费尔巴哈的提纲"
"http://fr.dbpedia.org/resource/Thèses_sur_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4409757-8"
