"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Transport dans les Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18809629"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageID",1141339
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",122801865
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#prefLabel","Transport dans les Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_dans_les_Yvelines?oldid=122801865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yvelines"
