"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://www.w3.org/2000/01/rdf-schema#label","Taux d'inflation optimal"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://www.w3.org/2000/01/rdf-schema#comment","Le taux d'inflation optimal est un taux d'inflation hypothétique qui doit assurer à un système économique une augmentation saine de son niveau des prix."
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageID",14491215
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageRevisionID",189113396
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_plancher_zéro"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Friedman"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_économie_keynésienne"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_économique"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monétarisme"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_directeur"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_à_générations_imbriquées"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Ragot"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût_des_menus"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/wikiPageLength",5361
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taux_d'inflation_optimal?oldid=189113396&ns=0"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taux_d'inflation_optimal"
"http://fr.dbpedia.org/resource/Taux_d'inflation_optimal","http://dbpedia.org/ontology/abstract","Le taux d'inflation optimal est un taux d'inflation hypothétique qui doit assurer à un système économique une augmentation saine de son niveau des prix."
