"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée de Peak Wilderness"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","L'aire protégée de Peak Wilderness est une réserve naturelle au Sri Lanka. Le pic d'Adam s'y situe. L'aire est inscrite au Patrimoine mondial à travers le bien Hauts plateaux du centre de Sri Lanka."
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1203-001"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/2469"
"http://fr.dbpedia.org/resource/Aire_protégée_de_Peak_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_protegida_del_Pico_Wilderness"
