"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Commentarii de bello Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Commentarii de Bello Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Guerra de les Gàl·lies (llibre)"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Commentarii de Bello Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","O wojnie galijskiej"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Commentaires sur la guerre des Gaules"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Записки про Галльську війну"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Commentarii de bello Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Commentarii de bello Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","高盧戰記"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#comment","Les Commentaires sur la guerre des Gaules (en latin : Commentarii de Bello Gallico), ou simplement La Guerre des Gaules (Bellum Gallicum ou De Bello Gallico), sont un ouvrage d'histoire en sept livres où Jules César raconte sa victorieuse guerre des Gaules (58-52) ; ils sont complétés par un huitième livre, écrit plus tard par Aulus Hirtius. Les Commentaires sont constitués de notes rédigées au fil de la guerre, dans lesquelles César relate ses opérations militaires (pour une bonne part c'est en fait la collation des rapports qu'il rédigeait, en partie avec ses lieutenants, pour les envoyer au Sénat qui surveillait l'activité des proconsuls tels que César). Les dates et conditions de publication de l'œuvre font débat : une publication unique après la défaite de Vercingétorix, ou bien sous "
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0bHj6bS9dK/"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Gallic-Wars"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-voorgeschiedenis/de-bello-gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/caesar-julius-100-b-c-44-b-c-de-bello-gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Commentarii_de_bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նոթեր_գալլական_պատերազմի_մասին"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gallastríðið_(Caesar)"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/319869"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_de_les_Gàl·lies_(llibre)"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106199"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/De_bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高盧戰記"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Commentarii_de_bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩანაწერები_გალიის_ომზე"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gallia_Savaşı"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commentarii_de_bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnz0"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_גאליה_(ספר)"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/De_bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zápisky_o_válce_galské"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/De_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Записки_про_Галльську_війну"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Белешки_за_Галската_војна"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4201260-0"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갈리아_전기"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Commentarii_de_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/De_Bello_Gallico"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sur_la_Gera_de_Galia"
"http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガリア戦記"
