"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2000/01/rdf-schema#label","El Maâmoura"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2000/01/rdf-schema#label","Ель-Маамура"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2000/01/rdf-schema#label","El Maâmoura"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2000/01/rdf-schema#comment","El Maâmoura (arabe : المعمورة) est une ville côtière de Tunisie située dans la région du cap Bon à 5 kilomètres au nord de Nabeul et en contiguïté avec Béni Khiar. Rattachée administrativement au gouvernorat de Nabeul, elle constitue depuis le 3 mai 1966 une municipalité comptant 8 039 habitants en 2014. La ville prend le nom d'un cap, le Ras Maâmoura, et est identifiée à une longue plage et à une sebkha de 450 hectares faisant l'objet d'une protection particulière en raison de la richesse de son écosystème. Chaque été, la ville organise un festival pluriculturel appelé festival de ."
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Maâmoura"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/المعموره_(تونس)"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2473558/"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Маамура"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/El_Maâmoura"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Maâmoura"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744905"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Maamoura"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Maâmoura"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعمورة_(تونس)"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6p6xj"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageID",2479403
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageRevisionID",190782639
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Nabeul"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Idrissi"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Bon"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Nabeul"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebkha"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Ben_Daoud"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennahdha"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabeul"
"http://fr.dbpedia.org/resource/El_Maâmoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
