"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","梅代爾帕德"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","メーデルパッド地方"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","ميديلباد"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#label","Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#comment","Le Medelpad est une province historique du nord de la Suède d'une superficie de 7 058 km2, située sur la côte est. Elle est bordée du Hälsingland, du Härjedalen, du Jämtland, du Ångermanland et du Golfe de Botnie. Elle fait partie du comté du Västernorrland."
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Medelpad.wav"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميديلباد"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Medelpadiän"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Medelpad_tartomány"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b3fr"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11997523f#about"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მედელპადიშ_პროვინცია"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Меделпад"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեդելփադ"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/مدلپاد"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدلپاد"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003798"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медельпад_(ландскап)"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210687"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메델파드"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медельпад"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅代爾帕德"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میڈلپیڈ"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2692266/"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p506837"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Medelpadia"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medelpad"
"http://fr.dbpedia.org/resource/Medelpad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medelpad"
