"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2000/01/rdf-schema#label","Póstumo Cominio Aurunco"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2000/01/rdf-schema#label","Póstumo Comínio Aurunco"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2000/01/rdf-schema#label","Постум Коминий Аврунк"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2000/01/rdf-schema#label","Pòstum Comini Aurunc"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2000/01/rdf-schema#label","Postumius Cominius Auruncus"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2000/01/rdf-schema#comment","Postumius Cominius Auruncus est un homme politique romain du Ve siècle av. J.-C. Comme la plus grande partie des hommes et des institutions de cette époque romaine, la réalité de son existence historique et de ses actions n'est pas assurée. Les sources lacunaires présentent par ailleurs des récits et des traditions considérablement réécrits et déformés."
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postumus_Cominius"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm8nbn"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236578"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Постум_Коміній_Аврунк"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポストゥムス・コミニウス・アウルンクス"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Postumio_Cominio_Aurunco"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Postumo_Kominio_Aurunko"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Postumus_Cominius_Auruncus"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Póstumo_Comínio_Aurunco"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Постум_Коминий_Аврунк"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Póstumo_Cominio_Aurunco"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოსტუმუს_კომინიუს_აურუნკუსი"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postumus_Cominius_Auruncus"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Постум_Коминий_Аврунк"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pòstum_Comini_Aurunc"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוסטומוס_קומיניוס_אורוכוס"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageID",2491661
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageRevisionID",183947527
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/501_av._J.-C."
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antium"
"http://fr.dbpedia.org/resource/Postumius_Cominius_Auruncus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consul_de_la_République_romaine"
