"subject","predicate","object"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://www.w3.org/2000/01/rdf-schema#label","Document individuel de prise en charge"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://www.w3.org/2000/01/rdf-schema#comment","Le document individuel de prise en charge (DIPC) est, en droit français, le document qui doit être remis à toute personne accueillie ou accompagnée par un établissement ou service social ou médico-social soit lorsque la remise d'un contrat de séjour n'est pas obligatoire, soit lorsque l'offre de contrat de séjour a été refusée."
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033622"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmrh"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageID",4034321
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageRevisionID",165097552
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_contrats_spéciaux_en_France"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrat"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_séjour"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_ou_service_social_ou_médico-social"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_sociale"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vo-live.fr/vod/u2sS8fp.html"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/wikiPageLength",1263
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrat"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_sociale"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_contrats_spéciaux_en_France"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Document_individuel_de_prise_en_charge?oldid=165097552&ns=0"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Document_individuel_de_prise_en_charge"
"http://fr.dbpedia.org/resource/Document_individuel_de_prise_en_charge","http://dbpedia.org/ontology/abstract","Le document individuel de prise en charge (DIPC) est, en droit français, le document qui doit être remis à toute personne accueillie ou accompagnée par un établissement ou service social ou médico-social soit lorsque la remise d'un contrat de séjour n'est pas obligatoire, soit lorsque l'offre de contrat de séjour a été refusée."
